"Dealer Name","Provider ID","VIN","Stock #","Year","Make","Model","Trim Level","Doors","Body Style","Transmission","Mileage","Exterior Color","Exterior Color Code","Interior Color","Interior Color Code","Engine","Engine Size","Model Code","Certified","Retail Value","Invoice Price","Asking Price","Wholesale Price","MSRP","Sale Price","Type","Options","Option Codes","Comments","Photo Url List","Package Code","Fuel","Driveline","R/W","Status","Cost","Video Url","Age","Misc","Dealer Discounted","total Rebates","Guaranteed Rebates","Optional Rebates"
"Vern Eide Chevrolet Buick GMC","MP9980","1GKKVRKD9DJ220627","G0864A","2013","GMC","Acadia","SLT-1","4","4D Sport Utility","6-Speed Automatic","146574","Quicksilver Metallic","","Ebony","","3.6L V6 SIDI","3.60","TV14526","","","","13884","","","","USED","Preferred Equipment Group 4SA|3.16 Axle Ratio|19"" x 7.5"" Aluminum (4) Wheels|Reclining Bucket Seats|Leather-Appointed Seat Trim|7-Passenger Seating (2-2-3 Seating Configuration)|Heated Driver & Front Passenger Seats|Ride & Handling Suspension|Radio: Color Touch AM/FM/HD/CD Player w/IntelliLink|Dual SkyScape 2-Panel Power Sunroof|Front License Plate Bracket|Trailering Equipment|2-Way Power Front Passenger Seat|8-Way Power Driver Seat|Carpeted Removable Front 2nd & 3rd Row Floor Mats|Body-Color Bodyside Moldings|Acoustical Insulation Package|Remote Vehicle Start|Tri-Zone Automatic Climate Control|Inside Rear-View Auto-Dimming Mirror|Body-Color Heated Power-Adjustable Outside Mirrors|Integral Spotter Blind-Zone Mirrors|Tilt & Telescopic Steering Column|Leather-Wrapped Steering Wheel|Dual Downturn Tailpipe Exhaust|Variable Effort Power Steering|Power Windows w/Driver Express-Down|Power Rear Liftgate Body|SiriusXM Satellite Radio|Universal Home Remote|Steering Wheel Mounted Audio Controls|Rear Audio System Controls|Bose Premium 10-Speaker Audio System|Heavy-Duty Cooling System|Trailer Hitch|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Leather Shift Knob|Spoiler|Tachometer|Voltmeter|3rd row seats: split-bench|ABS brakes|AM/FM radio|Alloy wheels|Automatic temperature control|Bodyside moldings|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Illuminated entry|Low tire pressure warning|MP3 decoder|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear air conditioning|Rear anti-roll bar|Rear audio controls|Rear reading lights|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Auto-dimming Rear-View mirror|10 Speakers|Compass|1st row LCD monitors: 1|Front Center Armrest w/Storage","","","","","Gasoline","AWD","R","","","","7","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","3GTU2UEC8EG571468","G300091A","2014","GMC","Sierra 1500","SLE","4","4D Crew Cab","6-Speed Automatic Electronic with Overdrive","63384","Iridium Metallic","","Black","","EcoTec3 5.3L V8 Flex Fuel","5.30","TK15543","","","","30014","","","","USED","Preferred Equipment Group 3SA|3.42 Rear Axle Ratio|Heavy-Duty Rear Locking Differential|Wheels: 17"" x 8"" Bright Machined Aluminum|40/20/40 Front Split Bench Seat|Cloth Seat Trim|10-Way Power Driver's Seat Adjuster|LED Cargo Box Lighting|110-Volt AC Power Outlet|Remote Vehicle Starter System|Front Halogen Fog Lamps|Radio: AM/FM Stereo w/8"" Diagonal Color Touch Screen|Single Slot CD/MP3 Player|SiriusXM Satellite & HD Radio|Electric Rear-Window Defogger|Color-Keyed Carpeting w/Rubberized Vinyl Floor Mats|OnStar 6 Months Directions & Connections Plan|Deep-Tinted Glass|SLE Value Package|Front License Plate Kit|Heavy Duty Suspension|Off-Road Suspension Package|Underbody Shield (Transfer Case Protection)|Trailering Equipment|Electronic Autotrac Transfer Case|Power Windows w/Driver Express Up|Rear 60/40 Folding Bench Seat (Folds Up)|Remote Keyless Entry|Rear Wheelhouse Liners|Body Color Bodyside Moldings|Rear Bumper Cornersteps|Single-Zone Air Conditioning|Dual-Zone Automatic Climate Control|Body Color Door Handles|Driver & Front Passenger Illuminated Vanity Mirrors|Body Color Power-Adjustable Heated Outside Mirrors|Hill Descent Control|150 Amp Alternator|Auxiliary External Transmission Oil Cooler|Manual Tilt Wheel Steering Column|Leather Wrapped Steering Wheel w/Cruise Controls|EZ Lift & Lower Tailgate|4.2"" Diagonal Color Display Driver Info Center|Universal Home Remote|Steering Wheel Audio Controls|Theft Deterrent System (Unauthorized Entry)|Rear Vision Camera w/Dynamic Guide Lines|Chrome Grille Surround|Chrome Front Bumper|Front Frame-Mounted Black Recovery Hooks|Chrome Rear Bumper|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Tachometer|Voltmeter|ABS brakes|Alloy wheels|Bodyside moldings|Brake assist|Bumpers: chrome|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear reading lights|Rear seat center armrest|Rear step bumper|Remote keyless entry|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Compass|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|Premium audio system: IntelliLink|Exterior Parking Camera Rear|Emergency communication system: OnStar Directions & Connections|Tracker system: OnStar Directions & Connections","","","","","Flex Fuel","4WD","R","","","","21","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1GNKVHKD6EJ104042","G300111C","2014","Chevrolet","Traverse","2LT","4","4D Sport Utility","6-Speed Automatic","171490","Black Granite Metallic","","Ebony","","3.6L V6 SIDI","3.60","CV14526","","","","9989","","","","USED","Preferred Equipment Group 2LT|3.16 Axle Ratio|18"" x 7.5"" Aluminum (4) Wheels|Reclining Front Bucket Seats|7-Passenger Seating (2-2-3 Seating Configuration)|Premium Cloth Seat Trim|Heated Driver & Front Passenger Seats|8-Way Power Driver Seat w/Power Lumbar|8-Way Power Passenger Seat Adjuster|Radio: Chevrolet MyLink|Front License Plate Bracket Mounting Package|Front Row Side-Impact Air Bags|Body-Color Bodyside Moldings|Remote Vehicle Start|Tri-Zone Automatic Climate Control|Auto-Dimming Inside Rear-View Mirror|Manual-Folding Heated Body-Color Outside Mirrors|Integral Spotter Mirrors|Leather-Wrapped Steering Wheel|Variable Effort Power Steering|Front Fog Lamps|Rear Power Liftgate|Interior Wood Grain Center Stack & Interior Trim|SiriusXM Satellite Radio|Rear Park Assist|Universal Home Remote|Enhanced Driver Information Center|Redundant Audio Controls on Steering Wheel|Rear Audio System Controls|Bluetooth® For Phone|Bose Premium 10-Speaker Audio System Feature|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Rear Parking Sensors|Spoiler|Tachometer|Voltmeter|3rd row seats: split-bench|ABS brakes|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Bodyside moldings|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Illuminated entry|Low tire pressure warning|MP3 decoder|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power steering|Power windows|Radio data system|Rear air conditioning|Rear anti-roll bar|Rear audio controls|Rear reading lights|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Front beverage holders|Auto-dimming Rear-View mirror|10 Speakers|Compass|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|Premium audio system: Chevrolet MyLink|Exterior Parking Camera Rear","","","","","Gasoline","AWD","R","","","","76","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1GKKVRKD8EJ319070","G300112A","2014","GMC","Acadia","SLT-1","4","4D Sport Utility","6-Speed Automatic","189575","Champagne Silver Metallic","","Ebony","","3.6L V6 SIDI","3.60","TV14526","","","","9989","","","","USED","Preferred Equipment Group 4SA|3.16 Axle Ratio|19"" x 7.5"" Aluminum (4) Wheels|Reclining Bucket Seats|Leather-Appointed Seat Trim|7-Passenger Seating (2-2-3 Seating Configuration)|Heated Driver & Front Passenger Seats|Ride & Handling Suspension|Radio: Color Touch AM/FM/HD/CD w/IntelliLink|Radio: Color Touch w/IntelliLink|Forward Collision Alert & Lane Departure Warning|Front License Plate Bracket|Trailering Equipment|2-Way Power Front Passenger Seat|8-Way Power Driver Seat|Carpeted Removable Front 2nd & 3rd Row Floor Mats|Body-Color Bodyside Moldings|Acoustical Insulation Package|Remote Vehicle Start|Tri-Zone Automatic Climate Control|Inside Rear-View Auto-Dimming Mirror|Body-Color Heated Power-Adjustable Outside Mirrors|Integral Spotter Blind-Zone Mirrors|120-Volt 3-Prong Household-Style Power Outlet|Tilt & Telescopic Steering Column|Leather-Wrapped Steering Wheel|Dual Downturn Tailpipe Exhaust|Variable Effort Power Steering|Power Windows w/Driver Express-Down|Power Rear Liftgate Body|SiriusXM Satellite Radio|Rear Seat Entertainment System|Universal Home Remote|Steering Wheel Mounted Audio Controls|Rear Audio System Controls|Bose Premium 10-Speaker Audio System|Bose Advanced 10-Speaker Audio System|Heavy-Duty Cooling System|Trailer Hitch|Turn signal indicator mirrors|Variably intermittent wipers|Front beverage holders|Auto-dimming Rear-View mirror|10 Speakers|Compass|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Leather Shift Knob|Rear Parking Sensors|Spoiler|Tachometer|Voltmeter|3rd row seats: split-bench|ABS brakes|Alloy wheels|Automatic temperature control|Bodyside moldings|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Illuminated entry|Low tire pressure warning|MP3 decoder|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear air conditioning|Rear anti-roll bar|Rear audio controls|Rear reading lights|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer","","","","","Gasoline","AWD","R","","","","94","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1FTFW1ETXEKD10993","G300183G","2014","Ford","F-150","Limited","4","4D SuperCrew","6-Speed Automatic Electronic","93663","Blue Jeans Metallic","","","","3.5L V6","3.50","W1E","","","","28829","","","","USED","Electronic Locking w/3.55 Axle Ratio|GVWR: 7,200 lbs Payload Package|22"" Polished-Aluminum w/Unique Center Cap Wheels|Unique Leather Bucket Seats|Radio: Sony Single-CD w/HD|SiriusXM Satellite Radio|Navigation|SYNC Voice Activated Communication & Entertainment|SYNC w/MyFord Touch & SYNC Services|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Leather Shift Knob|Navigation System|Rear Parking Sensors|ABS brakes|Adjustable pedals|Alloy wheels|Auto tilt-away steering wheel|Auto-dimming door mirrors|Automatic temperature control|Bumpers: body-color|CD player|DVD-Audio|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Heated rear seats|Illuminated entry|Leather steering wheel|Low tire pressure warning|MP3 decoder|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Pedal memory|Power door mirrors|Power driver seat|Power moonroof|Power passenger seat|Power steering|Power windows|Radio data system|Rain sensing wipers|Rear reading lights|Rear seat center armrest|Rear step bumper|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel memory|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Ventilated front seats|Auto-dimming Rear-View mirror|10 Speakers|High-Intensity Discharge Headlights|Oil pressure gauge|AM/FM radio: SiriusXM|Premium audio system: Sony|Exterior Parking Camera Rear","","","","","Gasoline","4WD","R","","","","20","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","3GTU2UEC5FG351089","G300254A","2015","GMC","Sierra 1500","SLE","4","4D Crew Cab","6-Speed Automatic Electronic with Overdrive","137423","Light Steel Gray Metallic","","Black","","EcoTec3 5.3L V8 Flex Fuel","5.30","TK15543","","","","27743","","","","USED","Preferred Equipment Group 3SA|3.42 Rear Axle Ratio|Heavy-Duty Rear Locking Differential|Wheels: 17"" x 8"" Bright Machined Aluminum|Wheels: 18"" x 8.5"" Bright Machined Aluminum|40/20/40 Front Split Bench Seat|Cloth Seat Trim|10-Way Power Driver's Seat Adjuster|Heated Driver & Front Passenger Seats|Radio: AM/FM Stereo w/8"" Diagonal Color Touch Screen|SiriusXM Satellite Radio|Electric Rear-Window Defogger|Color-Keyed Carpeting w/Rubberized Vinyl Floor Mats|SLE Value Package|Front License Plate Kit|Heavy Duty Suspension|Off-Road Suspension Package|Trailering Equipment|Integrated Trailer Brake Controller|Single Slot CD/MP3 Player|Remote Vehicle Starter System|OnStar 6 Months Directions & Connections Plan|110-Volt AC Power Outlet|Rear Vision Camera w/Dynamic Guide Lines|Manual Tilt/Telescoping Steering Column|Front Halogen Fog Lamps|LED Cargo Box Lighting|Deep-Tinted Glass|Underbody Shield (Transfer Case Protection)|Electronic Autotrac Transfer Case|Power Windows w/Driver Express Up & Down|Rear 60/40 Folding Bench Seat (Folds Up)|Remote Keyless Entry|Rear Wheelhouse Liners|Body Color Bodyside Moldings|Rear Bumper Cornersteps|Single-Zone Air Conditioning|Dual-Zone Automatic Climate Control|Body Color Door Handles|Driver & Front Passenger Illuminated Vanity Mirrors|Body Color Power-Adjustable Heated Outside Mirrors|Body-Color Mirror Caps|Hill Descent Control|150 Amp Alternator|Auxiliary External Transmission Oil Cooler|Manual Tilt Wheel Steering Column|Leather Wrapped Steering Wheel w/Cruise Controls|EZ Lift & Lower Tailgate|4.2"" Diagonal Color Display Driver Info Center|Universal Home Remote|Steering Wheel Audio Controls|Theft Deterrent System (Unauthorized Entry)|Chrome Grille Surround|Chrome Front Bumper|Front Frame-Mounted Black Recovery Hooks|Chrome Rear Bumper|OnStar w/4G LTE|AM/FM radio: SiriusXM|Premium audio system: IntelliLink|Exterior Parking Camera Rear|Emergency communication system: OnStar Directions & Connections|Tracker system: OnStar Directions & Connections|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Tachometer|Voltmeter|ABS brakes|Alloy wheels|Bodyside moldings|Brake assist|Bumpers: chrome|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear reading lights|Rear seat center armrest|Rear step bumper|Remote keyless entry|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Compass|Front Center Armrest w/Storage","","","","","Flex Fuel","4WD","R","","","","5","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","3C6UR5FJ2FG625743","G300241A","2015","Ram","2500","Laramie","4","4D Crew Cab","6-Speed Automatic","46848","Brilliant Black Crystal Pearlcoat","","Black","","6.4L V8","6.40","DJ7P91","","","","46086","","","","USED","Quick Order Package 22H Laramie|3.73 Rear Axle Ratio|Anti-Spin Differential Rear Axle|Wheels: 18"" x 8.0"" Polished Aluminum|Leather Trim 40/20/40 Bench Seat|180 Amp Alternator|5th Wheel/Gooseneck Towing Prep Group|Chrome Tubular Side Steps|CTR Stop Lamp w/Cargo View Camera|Keyless Enter-N-Go|Manufacturer's Statement of Origin|Power Folding Chrome Trailer Tow Mirrors|Protection Group|Remote Start System|Single Disc Remote CD Player|Spray In Bedliner|Radio: Uconnect 8.4A AM/FM/SXM/BT|Radio: Uconnect 8.4AN AM/FM/SXM/HD/BT/NAV|SiriusXM Satellite Radio|Transfer Case Skid Plate Shield|Vendor Painted Cargo Box Tracking|High Back Seats|Ventilated Front Seats|Heated Front Seats|Rear 60/40 Split Folding Seat|Folding Flat Load Floor Storage|115V Auxiliary Power Outlet|GPS Antenna Input|Power Lumbar Adjust|Power 10-Way Memory Driver & 6-Way Passenger Seats|Exterior Mirrors w/Supplemental Signals|Exterior Mirrors Courtesy Lamps|Exterior Mirrors w/Memory|Chrome Exterior Mirrors|Power Folding Mirrors|Hemi Badge|Front Bumper Sight Shields|Transmission Oil Cooler|Exterior Mirrors w/Heating Element|Electronically Controlled Throttle|Next Generation Engine Controller|HD Radio|8.4"" Touchscreen Display|Harman Radio Manufacturer|Uconnect Access|Media Hub (SD, USB, AUX)|Center Hub|1 Year Trial (Registration Required)|Locking Tailgate|Integrated Voice Command w/Bluetooth|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|Power 2-way passenger lumbar support|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ParkView Rear Back-Up Camera|Rear Parking Sensors|ABS brakes|Alloy wheels|Audio memory|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Leather steering wheel|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear seat center armrest|Rear step bumper|Remote keyless entry|Security system|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Ventilated front seats|Auto-dimming Rear-View mirror|10 Speakers","","","","","Gasoline","4WD","R","","","","12","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1G11C5SLXFF292626","G89965B","2015","Chevrolet","Malibu","LT","4","4D Sedan","6-Speed Automatic Electronic with Overdrive","92266","Butte Red Metallic","","Cocoa/Light Neutral","","ECOTEC 2.5L I4 DGI DOHC VVT","2.50","1GC69","","","","13087","","","","USED","Preferred Equipment Group 1LT|16"" Aluminum Wheels|17"" 5-Spoke Painted Aluminum Wheels|Premium Cloth/Leatherette Seat Trim|Driver 8-Way Power Seat Adjuster|AM/FM Stereo w/CD Player & MP3 Playback|Power Convenience Package|Front License Plate Bracket|Trunk Cargo Convenience Net|Body-Color Bodyside Moldings|4-Way Manual Front Passenger Seat Adjuster|Driver Power Lumbar Seat Adjuster|Remote Vehicle Starter System|Inside Rear-View Auto-Dimming Mirror|SiriusXM Satellite Radio|7"" Diagonal Touch-Screen Color Display|Universal Home Remote|Chevrolet MyLink|Rear Vision Camera|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Tachometer|ABS brakes|Alloy wheels|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Four wheel independent suspension|Front anti-roll bar|Front reading lights|Fully automatic headlights|Heated door mirrors|Illuminated entry|Knee airbag|Low tire pressure warning|MP3 decoder|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power steering|Power windows|Radio data system|Rear anti-roll bar|Rear seat center armrest|Rear side impact airbag|Rear window defroster|Remote keyless entry|Security system|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Compass|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|Turn-by-turn navigation directions: OnStar Turn-by-Turn Navigation","","","","","Gasoline","FWD","R","","","","10","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1GNSKJKC4FR678245","G300169B","2015","Chevrolet","Suburban","LT","4","4D Sport Utility","6-Speed Automatic Electronic with Overdrive","98428","Silver Ice Metallic","","Black","","EcoTec3 5.3L V8 Flex Fuel","5.30","CK15906","","","","34589","","","","USED","Preferred Equipment Group 1LT|3.08 Rear Axle Ratio|Heavy-Duty Locking Rear Differential (DISC)|18"" x 8.5"" Aluminum Wheels|Heated Front Reclining Bucket Seats|Leather-Appointed Seat Trim|2nd Row Pwr Release 60/40 Split Folding Bench Seat|2015 Interim Program Processing Code|Luxury Package|Radio: Chevrolet MyLink AM/FM Stereo w/CD Player|Rear Seat Entertainment System|Power Tilt-Sliding Sunroof w/Express-Open/Close|Premium Smooth Ride Suspension Package|Memory Settings|Extended-Range Remote Keyless Entry|3rd Row Manual 60/40 Split-Folding Fold Flat Bench|3rd Row 60/40 Power Fold Split-Bench|2nd Row 60/40 Split-Folding Manual Bench|Passive Entry System|Driver & Front Passenger Airbags|Keyless Start Switch|Floor Console w/Storage Area|Auto-Dimming Inside Rear-View Mirror|Power Folding & Adjustable Heated Outside Mirrors|3rd Row DVD Screen|Power-Adjustable Accelerator & Brake Pedals|Wireless Charging|Heated 2nd Row Seats|Power Tilt & Telescoping Steering Column|Fog Lamps|Power Liftgate|Hands Free Power Liftgate|Single-Slot CD/MP3 Player|SiriusXM Satellite & HD Radio|Front & Rear Parking Assist|Rear Park Assist|Forward Collision Alert Sensor Indicator|Rear Cross-Traffic Alert Sensor Indicator|Lane Departure Warning & Safety Alert Seat|Universal Home Remote|Side Blind Zone Alert w/Lane Change Alert|Bose Premium Audio System Feature|Color-Keyed Heated Leather-Wrapped Steering Wheel|OnStar w/4G LTE|Traction control|Trip computer|Variably intermittent wipers|Auto-dimming Rear-View mirror|Compass|AM/FM radio: SiriusXM|Power 2-way driver lumbar support|Exterior Parking Camera Rear|Emergency communication system: OnStar Directions & Connections|4-Wheel Disc Brakes|9 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Rear Parking Sensors|Spoiler|Tachometer|Voltmeter|3rd row seats: split-bench|ABS brakes|Adjustable pedals|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Illuminated entry|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Pedal memory|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Rain sensing wipers|Rear air conditioning|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel","","","","","Flex Fuel","4WD","R","","","","18","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1GCHTCEA1F1160257","G300208A","2015","Chevrolet","Colorado","Z71","4","","6-Speed Automatic","52207","Silver Ice Metallic","","Black","","2.5L I4 DI DOHC VVT","2.50","12P53","","","","25498","","","","USED","Preferred Equipment Group 4Z7|4.10  Rear Axle Ratio|Wheels: 17"" x 8"" Dark Argent Metallic Cast Alloy|Cloth/Leatherette Seat Trim|Radio: AM/FM/SiriusXM w/Chevrolet MyLink|Front License Plate Kit|Transfer Case Shield|4-Way Power Front Passenger Seat Adjuster|Driver 4-Way Power Seat Adjuster|Power Driver Lumbar Control Seat Adjuster|Power Passenger Lumbar Control Seat Adjuster|Heated Driver & Front Passenger Seats|SiriusXM Satellite Radio|6-Speaker Audio System Feature|AM/FM radio: SiriusXM|Premium audio system: Chevrolet MyLink|Exterior Parking Camera Rear|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|ABS brakes|Alloy wheels|Automatic temperature control|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Front anti-roll bar|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated front seats|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear step bumper|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Auto-dimming Rear-View mirror|Door mirrors: body-color","","","","","Gasoline","4WD","R","","","","21","","","","",""
