"Dealer Name","Provider ID","VIN","Stock #","Year","Make","Model","Trim Level","Doors","Body Style","Transmission","Mileage","Exterior Color","Exterior Color Code","Interior Color","Interior Color Code","Engine","Engine Size","Model Code","Certified","Retail Value","Invoice Price","Asking Price","Wholesale Price","MSRP","Sale Price","Type","Options","Option Codes","Comments","Photo Url List","Package Code","Fuel","Driveline","R/W","Status","Cost","Video Url","Age","Misc","Dealer Discounted","total Rebates","Guaranteed Rebates","Optional Rebates"
"Vern Eide Ford","MP2962","1FMCU9J93JUA04262","F103187A","2018","Ford","Escape","Titanium","4","4D Sport Utility","6-Speed Automatic","60200","White Gold","","Medium Light Stone","","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","2","U9J","","","","24220","","","","USED","Equipment Group 400A|3.07 Axle Ratio|Wheels: 18"" Sparkle Silver-Painted Aluminum|Heated Leather-Trimmed Front Bucket Seats|Radio: AM/FM Stereo w/Single-CD/MP3 Player|2.0L EcoBoost Class II Trailer Tow Package|Panoramic Vista Roof|Voice-Activated Touchscreen Navigation System|Auxiliary Transmission Oil Cooler|Paddle Shifters|SYNC 3 Communications & Entertainment System|SYNC Connect|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Leather Shift Knob|Navigation System|Power Liftgate|Tachometer|ABS brakes|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Knee airbag|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Rear beverage holders|Auto-dimming Rear-View mirror|10 Speakers|High-Intensity Discharge Headlights|Compass|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto","","","","","Gasoline","4WD","R","","","","109","","","","",""
"Vern Eide Ford","MP2962","3C6UR5NJXJG297322","F6106","2018","Ram","2500","Laramie","4","4D Crew Cab","6-Speed Automatic","98600","Bright White Clearcoat","","Black","","6.4L Heavy Duty V8 HEMI w/MDS","6.40","DJ7P81","","","","44989","","","","USED","Quick Order Package 22H Laramie|3.73 Axle Ratio|Anti-Spin Differential Rear Axle|Wheels: 18"" x 8.0"" Polished Aluminum|Leather Trim 40/20/40 Bench Seat|Chrome Bodyside Molding|Convenience Group|Convenience Group w/32C Discount|Engine Block Heater|LED Bed Lighting|LED Bed Lighting w/32C Discount|Off Road Package|Off Road Package w/32C Discount|Power Folding Chrome Trailer Tow Mirrors|Rear Window Defroster|Remote Start System|Remote Start System w/32C Discount|Radio: Uconnect 4C w/8.4"" Display|Transfer Case Skid Plate Shield|Vendor Painted Cargo Box Tracking|High Back Seats|Ventilated Front Seats|40/20/40 Split Bench Seat|Heated Front Seats|Rear 60/40 Split Folding Seat|Front Center Seat Cushion Storage|Rain Sensitive Windshield Wipers|115V Auxiliary Power Outlet|GPS Antenna Input|Power Lumbar Adjust|Power 10-Way Memory Driver & 6-Way Passenger Seats|Exterior Mirrors w/Supplemental Signals|Exterior Mirrors Courtesy Lamps|Exterior Mirrors w/Memory|Chrome Exterior Mirrors|Power-Folding Mirrors|Offroad Decal|Hemi Badge|Exterior Mirrors w/Heating Element|Electronically Controlled Throttle|8.4"" Touchscreen Display|SiriusXM Satellite Radio|Rear Performance Tuned Shock Absorbers|Center Hub|Locking Tailgate|Integrated Voice Command w/Bluetooth|Front Center Armrest w/Storage|Door mirrors: chrome|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ParkView Rear Back-Up Camera|ABS brakes|AM/FM radio|Alloy wheels|Audio memory|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Leather steering wheel|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear seat center armrest|Rear step bumper|Remote keyless entry|Security system|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Ventilated front seats|Auto-dimming Rear-View mirror|10 Speakers","","","","","Gasoline","4WD","R","","","","35","","","","",""
"Vern Eide Ford","MP2962","3N6CM0KN4KK691584","F103177A","2019","Nissan","NV200","SV","4","4D Cargo Van","CVT with Xtronic","34440","Fresh Powder","","Grey","","2.0L 4-Cylinder DOHC 16V","2","66219","","","","22989","","","","USED","5.407 Axle Ratio|Wheels: 15"" x 5.5 JJ Steel w/Full Covers|Front Bucket Seats|Cloth Seat Trim|AM/FM/CD Radio|Radio: NissanConnect w/Navigation|Back Door Glass Package|Navigation Package|Splash Guards (Set of 4)|Body Side Moldings|All Season Floor Mats|Back Door Glass Defroster|Interior Rear View Mirror|Air Conditioning|Electronic Stability Control|Tachometer|ABS brakes|AM/FM radio|Anti-whiplash front head restraints|Brake assist|Bumpers: body-color|CD player|Driver door bin|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Heated door mirrors|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Power door mirrors|Power steering|Power windows|Radio data system|Remote keyless entry|Speed control|Speed-sensing steering|Traction control|Trip computer|Variably intermittent wipers|2 Speakers|Driver's Seat Mounted Armrest|CD-MP3 decoder","","","","","Gasoline","FWD","R","","","","53","","","","",""
"Vern Eide Ford","MP2962","1FT8W3BT3KEF65021","F103390A","2019","Ford","F-350SD","XLT","4","4D Crew Cab","TorqShift 6-Speed Automatic","23249","Magnetic","","Medium Earth Gray","","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","6.70","W3B","","","","","","","","USED","Order Code 613A|3.73 Axle Ratio|Electronic-Locking w/3.55 Axle Ratio|Wheels: 18"" Sparkle Silver Painted Cast Aluminum|Wheels: 18"" Chrome PVD Aluminum|Cloth 40/20/40 Split Bench Seat|XLT Premium Package|FX4 Off-Road Package|Snow Plow/Camper Package|Transfer Case & Fuel Tank Skid Plates|Engine Block Heater|Dual Extra Heavy-Duty Alternators (Total 377-Amps)|PowerScope Trailer Tow Mirrors w/Heat|6"" Angular Chrome Step Bar|Rear CHMSL Camera|Fixed Rear-Window w/Defrost|Privacy Glass|110V/400W Outlet|Rapid-Heat Supplemental Cab Heater|Reverse Sensing System|Upfitter Switches (6)|Radio: AM/FM Stereo/MP3 Player|SiriusXM Radio|Power-Adjustable Pedals|Hill Descent Control|SYNC Communications & Entertainment System|Autolock/Auto Unlock|Body-Color Door Handles w/Chrome Insert|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|Alloy wheels|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Fully automatic headlights|Heated door mirrors|Illuminated entry|Low tire pressure warning|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear reading lights|Rear step bumper|Remote keyless entry|Security system|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|7 Speakers|Front Center Armrest w/Storage|Oil pressure gauge|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Emergency communication system: 911 Assist","","","","","Diesel","4WD","R","","","","1","","","","",""
"Vern Eide Ford","MP2962","1FT8W3BTXKEC08712","F103387A","2019","Ford","F-350SD","Platinum","4","4D Crew Cab","TorqShift 6-Speed Automatic","33462","Black","","Black / Dark Marsala","","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","6.70","W3B","","","","","","","","USED","3.73 Axle Ratio|Adaptive Cruise Control & Collision Warning|LED Roof Clearance Lights|Twin Panel Power Moonroof|110V/400W Outlet|Upfitter Switches (6)|Radio: B&O Sound System by Bang & Olufsen|SYNC 3 Communications & Entertainment System|SiriusXM Radio|Flow-Through Console|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Rear Parking Sensors|ABS brakes|Adjustable pedals|Alloy wheels|Automatic temperature control|Brake assist|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Heated door mirrors|Illuminated entry|Leather steering wheel|Low tire pressure warning|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear reading lights|Rear seat center armrest|Rear step bumper|Rear window defroster|Remote keyless entry|Security system|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Auto-dimming Rear-View mirror|10 Speakers|AM/FM radio: SiriusXM|Premium audio system: Sony|Exterior Parking Camera Rear|Speaker type: B&O PLAY|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto","","","","","Diesel","4WD","R","","","","1","","","","",""
"Vern Eide Ford","MP2962","2FMPK4APXKBB27816","F6114","2019","Ford","Edge","ST","4","4D Sport Utility","8-Speed Automatic","36369","White Platinum","","Ebony","","2.7L V6","2.70","K4A","","","","","","","","USED","Equipment Group 401A|Axle Ratio: TBA|Wheels: 20"" Bright-Machined Aluminum|Leather-Trimmed Heated ST Bolstered Bucket Seats|Radio: B&O Sound System by Bang & Olufsen|Cold Weather Package|Panoramic Vista Roof|Front & Rear Floor Liners|Front License Plate Bracket|Perimeter Alarm|Front 180 Degree Camera|Wireless Charging Pad|Adaptive Cruise Control w/Stop & Go|Universal Garage Door Opener (UGDO)|Heated Steering Wheel|Cooled Front Seats|Heated Rear-Seats|Lane Centering|Adaptive LED Headlamps|Foot-Activated Hands-Free Liftgate|Auto-Dimming Driver's Sideview Mirror|110V/150W AC Power Outlet|Enhanced Active Park Assist|Remote Start System|Windshield Wiper De-Icer|SiriusXM Radio|Evasive Steering Assist|SYNC 3 Communications & Entertainment System|SiriusXM Traffic & Travel Link|Voice-Activated Touchscreen Navigation System|12 Speakers|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Power Liftgate|Rear Parking Sensors|Spoiler|Tachometer|ABS brakes|Adjustable head restraints: driver and passenger w/tilt|Alloy wheels|Auto tilt-away steering wheel|Automatic temperature control|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Heated door mirrors|Heated front seats|Illuminated entry|Knee airbag|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Rain sensing wipers|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Speed control|Split folding rear seat|Steering wheel memory|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Auto-dimming Rear-View mirror|Speed-Sensitive Wipers|Compass|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|Premium audio system: Sony|Auto High-beam Headlights|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto","","","","","Gasoline","AWD","R","","","","6","","","","",""
"Vern Eide Ford","MP2962","1C4RJFBG7KC552615","F103231A","2019","Jeep","Grand Cherokee","Limited","4","4D Sport Utility","8-Speed Automatic","57220","Granite Crystal Metallic Clearcoat","","Black","","3.6L V6 24V VVT","3.60","WKJP74","","","","34147","","","","USED","Quick Order Package 2BH|3.45 Rear Axle Ratio|Wheels: 18"" x 8.0"" Tech Gray Aluminum|Leather Trimmed Bucket Seats|Normal Duty Suspension|Front License Plate Bracket|Radio: Uconnect 4C Nav w/8.4"" Display|Chrome Exterior Mirrors|8.4"" Touchscreen Display|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Leather Shift Knob|Navigation System|ParkView Rear Back-Up Camera|Power Liftgate|Spoiler|Tachometer|Voltmeter|ABS brakes|Alloy wheels|Anti-whiplash front head restraints|Audio memory|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Knee airbag|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Auto-dimming Rear-View mirror|Speed-Sensitive Wipers|Compass|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|Emergency communication system: SiriusXM Guardian|Rear seats Folding position: fold forward seatback|Apple CarPlay/Android Auto","","","","","Gasoline","4WD","R","","","","50","","","","",""
"Vern Eide Ford","MP2962","1FTEW1E45KKC60391","F103340A","2019","Ford","F-150","XLT","4","4D SuperCrew","10-Speed Automatic","84028","Blue","","Medium Earth Gray","","3.5L V6","3.50","W1E","","","","34989","","","","USED","Equipment Group 302A Luxury|XLT Chrome Appearance Package|XLT Power Equipment Group|AM/FM radio|Radio data system|Radio: AM/FM Stereo w/6 Speakers|SiriusXM Radio|Air Conditioning|Rear Window Defroster|Power steering|Power windows|Remote keyless entry|Steering wheel mounted audio controls|Speed-sensing steering|Traction control|4-Wheel Disc Brakes|ABS brakes|Dual front impact airbags|Dual front side impact airbags|Emergency communication system: SYNC 3 911 Assist|Front anti-roll bar|Front wheel independent suspension|Low tire pressure warning|Occupant sensing airbag|Overhead airbag|Remote Start System|Brake assist|Electronic Stability Control|Exterior parking camera rear: With Dynamic Hitch Assist|Auto High-beam Headlights|Delay-off headlights|Front fog lights|Fully automatic headlights|Panic alarm|Security system|Speed control|Bumpers: chrome|Chrome Step Bars|Front License Plate Bracket|LED Box Lighting|Power door mirrors|Power Glass Heated Sideview Mirrors|Rear step bumper|Wheel Well Liner|110V/400W Outlet|AppLink/Apple CarPlay and Android Auto|Auto-Dimming Rear-View Mirror|Driver door bin|Driver vanity mirror|Illuminated entry|Outside temperature display|Passenger vanity mirror|Reverse Sensing System|SYNC 3|Telescoping steering wheel|Tilt steering wheel|Tray Style Floor Liner|Voice-Activated Touchscreen Navigation|Cloth 40/20/40 Front Seat|Heated Front Seats|Rear Under-Seat Storage|Split folding rear seat|Extended Range 36 Gallon Fuel Tank|Front Center Armrest w/Storage|Passenger door bin|Class IV Trailer Hitch Receiver|Alloy wheels|Wheels: 17"" Silver Painted Aluminum|Wheels: 18"" Chrome-Like PVD|Wheels: 20"" Chrome-Like PVD|Power-Sliding Rear Window|Variably intermittent wipers|3.31 Axle Ratio","","","","","Gasoline","4WD","R","","","","24","","","","",""
"Vern Eide Ford","MP2962","1FTEW1E47KKE49897","F102942A","2019","Ford","F-150","XLT","4","4D SuperCrew","10-Speed Automatic","12422","Ruby Red","","Medium Earth Gray","","3.5L V6","3.50","W1E","","","","42800","","","","USED","Equipment Group 300A Base|Electronic Locking w/3.55 Axle Ratio|Wheels: 17"" Silver Painted Aluminum|Radio: AM/FM Stereo w/6 Speakers|Class IV Trailer Hitch Receiver|Front License Plate Bracket|SYNC 3|Emergency communication system: SYNC 3 911 Assist|Rear seats Folding position: fold-up cushion|AppLink/Apple CarPlay and Android Auto|Exterior parking camera rear: With Dynamic Hitch Assist|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|AM/FM radio|Alloy wheels|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front fog lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Front Center Armrest w/Storage|Auto High-beam Headlights","","","","","Gasoline","4WD","R","","","","24","","","","",""
"Vern Eide Ford","MP2962","1GKKNULS0KZ141376","F103209A","2019","GMC","Acadia","SLT-1","4","4D Sport Utility","6-Speed Automatic","64933","Quicksilver Metallic","","Jet Black","","3.6L V6 SIDI","3.60","TNL26","","","","30989","","","","USED","Preferred Equipment Group 4SA|3.16 Axle Ratio|18"" x 7.5"" Aluminum (4) Wheels|6-Passenger (2-2-2 Seating Configuration)|Perforated Leather-Appointed Seat Trim|Radio: AM/FM w/8"" Diagonal Color Touch Screen|Radio: AM/FM w/8"" Diagonal Color Touch Screen & Nav|Front License Plate Bracket|Trailering Package|8-Way Power Front Passenger Seat Adjuster|Power Driver Lumbar Control Seat Adjuster|Power Passenger Lumbar Control Seat Adjuster|Heated Driver & Front Passenger Seats|170 Amp Alternator|155 Amp Alternator|SiriusXM Radio|Bose Premium 8-Speaker System|Heavy-Duty Cooling System|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Power Liftgate|Spoiler|Tachometer|Voltmeter|3rd row seats: split-bench|ABS brakes|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Illuminated entry|Knee airbag|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear air conditioning|Rear anti-roll bar|Rear reading lights|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Auto-dimming Rear-View mirror|8 Speakers|Compass|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Premium audio system: GMC Infotainment System|Emergency communication system: OnStar and GMC connected services capable|Blind spot: Lane Change Alert with Side Blind Zone Alert warning|Apple CarPlay/Android Auto","","","","","Gasoline","AWD","R","","","","76","","","","",""
"Vern Eide Ford","MP2962","1FTEW1EPXKKC69596","F103329A","2019","Ford","F-150","XL","4","4D SuperCrew","10-Speed Automatic","32064","Oxford White","","Medium Earth Gray","","2.7L V6 EcoBoost","2.70","W1E","","","","","","","","USED","Equipment Group 101A Mid|3.73 Axle Ratio|3.55 Axle Ratio|GVWR: 6,500 lbs Payload Package|Wheels: 17"" Silver Steel|20"" Machined-Aluminum Wheels|Cloth 40/20/40 Front Seat|Unique Sport Cloth 40/20/40 Front-Seats|Radio: AM/FM Stereo w/6 Speakers|XL Sport Appearance Package|STX Appearance Package|Class IV Trailer Hitch Receiver|SiriusXM Radio|Rear Window Fixed Privacy Glass|Rear Window Defroster|Reverse Sensing System|Fog Lamps|Color-Coordinated Carpet w/Carpeted Floor Mats|Front License Plate Bracket|XL Power Equipment Group|Cruise Control|4.2"" Productivity Screen in Instrument Cluster|Power Tailgate Lock|Perimeter Alarm|Body-Color Front & Rear Bumpers|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Passenger door bin|Passenger vanity mirror|Power steering|Rear step bumper|Speed-sensing steering|Split folding rear seat|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Wheel size: 17""|Auto High-beam Headlights|Fully automatic headlights|Front wheel independent suspension|Front anti-roll bar|Dual front side impact airbags|Dual front impact airbags|Driver door bin|Delay-off headlights|Brake assist|AM/FM radio|ABS brakes|Front Center Armrest|Electronic Stability Control|Exterior parking camera rear: With Dynamic Hitch Assist|4-Wheel Disc Brakes|Air Conditioning","","","","","Gasoline","4WD","R","","","","1","","","","",""
"Vern Eide Ford","MP2962","1FTEW1E54KFB18535","F103143A","2019","Ford","F-150","XLT","4","4D SuperCrew","10-Speed Automatic","37579","Red","","","","5.0L V8","5","W1E","","","","39989","","","","USED","Wheels: 17"" Silver Painted Aluminum|Radio: AM/FM Stereo w/6 Speakers|SYNC 3|Emergency communication system: SYNC 3 911 Assist|Rear seats Folding position: fold-up cushion|AppLink/Apple CarPlay and Android Auto|Exterior parking camera rear: With Dynamic Hitch Assist|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|AM/FM radio|Alloy wheels|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front fog lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Front Center Armrest w/Storage|Auto High-beam Headlights","","","","","Flex Fuel","4WD","R","","","","31","","","","",""
"Vern Eide Ford","MP2962","1FTEW1E45KKE37831","F103346A","2019","Ford","F-150","Lariat","4","4D SuperCrew","10-Speed Automatic","33393","White Platinum","","Black","","3.5L V6","3.50","W1E","","","","48047","","","","USED","Equipment Group 501A Mid|Electronic Locking w/3.55 Axle Ratio|18"" Machined-Aluminum Wheels|Wheels: 20"" Chrome-Like PVD|Leather-Trimmed 40/20/40 Front Seat|Radio: AM/FM Stereo w/6 Speakers|Lariat Chrome Appearance Package|Class IV Trailer Hitch Receiver|Max Trailer Tow Package|Extended Range 36 Gallon Fuel Tank|Integrated Trailer Brake Controller|BLIS Blind Spot Information System|SiriusXM Radio|LED Sideview Mirror Spotlights|Remote Start System w/Remote Tailgate Release|110V/400W Outlet|Voice-Activated Touchscreen Navigation|Reverse Sensing System|Tray Style Floor Liner|Front License Plate Bracket|Chrome Angular Step Bars|Pro Trailer Backup Assist|Single-Tip Chrome Exhaust|Chrome Skull Caps on Exterior Mirrors|Power Glass Sideview Mirr w/Body-Color Skull Caps|SYNC 3|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|Adjustable pedals|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Heated front seats|Illuminated entry|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Pedal memory|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear reading lights|Rear seat center armrest|Rear step bumper|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Ventilated front seats|Auto-dimming Rear-View mirror|7 Speakers|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|Auto High-beam Headlights|Trailer sway control|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto|Exterior parking camera rear: With Dynamic Hitch Assist","","","","","Gasoline","4WD","R","","","","8","","","","",""
"Vern Eide Ford","MP2962","1FTEW1E58KKC23635","F103313A","2019","Ford","F-150","XLT","4","4D SuperCrew","10-Speed Automatic","43772","Magnetic","","Black","","5.0L V8","5","W1E","","","","38987","","","","USED","Equipment Group 302A Luxury|Electronic Locking w/3.31 Axle Ratio|Wheels: 17"" Silver Painted Aluminum|Wheels: 18"" 6-Spoke Machined-Aluminum|Unique Sport Cloth 40/Console/40 Front-Seats|Radio: AM/FM Stereo w/6 Speakers|XLT Power Equipment Group|Class IV Trailer Hitch Receiver|XLT Sport Appearance Package|Power-Sliding Rear Window|Integrated Trailer Brake Controller|Power Glass Heated Sideview Mirrors|Voice-Activated Touchscreen Navigation|110V/400W Outlet|Front License Plate Bracket|Body-Color Door & Tailgate Handles|SYNC 3|Emergency communication system: SYNC 3 911 Assist|Rear seats Folding position: fold-up cushion|AppLink/Apple CarPlay and Android Auto|Exterior parking camera rear: With Dynamic Hitch Assist|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|AM/FM radio|Alloy wheels|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front fog lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Front Center Armrest w/Storage|Auto High-beam Headlights","","","","","Flex Fuel","4WD","R","","","","59","","","","",""
